Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
RALEIGH GENERAL HOSPITAL,MESALAMINE 400MG ER TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,MESORIDAZINE 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,METAPROTERENOL 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,METAXALONE 800MG TAB,637,,,22.75
RALEIGH GENERAL HOSPITAL,METHADONE 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,METHAZOLAMIDE 50MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,METHOCARBAMOL 500MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,METHOTREXATE 2.5 MG PO,636,,J8610,22.75
RALEIGH GENERAL HOSPITAL,CONTROL CRE 18-19-20,270,,,3002
RALEIGH GENERAL HOSPITAL,METHYLERGONOVIN TO 0.2MG,636,,J2210,41.5
RALEIGH GENERAL HOSPITAL,METHYLPRED ACET 40 MG,636,,J1030,40.5
RALEIGH GENERAL HOSPITAL,METHYLPRED 4 MG PO,636,,J7509,10.25
RALEIGH GENERAL HOSPITAL,METOCLOPRAMIDE TO 10 MG,636,,J2765,20.25
RALEIGH GENERAL HOSPITAL,METOLAZONE 5MG TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,SCRW LAG GAMMA 95MM,278,,C1713,2941.75
RALEIGH GENERAL HOSPITAL,METOPROLOL 5MG/5ML AMP,250,,,20.25
RALEIGH GENERAL HOSPITAL,METRONIDAZOLE 500MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,MEXILETINE 250MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,MICONAZOLE 2% 30GM CR,637,,,26.75
RALEIGH GENERAL HOSPITAL,MICROFIBRILLAR COLL 1GM,250,,,531
RALEIGH GENERAL HOSPITAL,MIGLITOL 25MG TAB,637,,,9
